"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","2701","184","129","0","25","30"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","2702","226","151","0","47","28"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3101","237","184","0","17","36"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3102","402","249","0","84","69"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3301","2,348","1,967","2","171","208"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3303","657","500","0","59","98"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3304","107","76","0","22","9"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3501","191","160","0","5","26"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3502","1,097","851","0","60","186"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3602","1,120","881","0","124","115"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3603","1,461","1,139","0","123","199"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3604","44","27","0","13","4"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3605","558","438","0","63","57"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3606","469","388","0","16","65"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3607","1,498","1,197","0","119","182"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3608","1,024","868","0","59","97"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3609","167","116","0","28","23"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3610","919","744","0","80","95"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3611","1,288","1,052","0","72","164"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3612","1,181","953","0","72","156"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3801","20","10","0","10","0"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3802","1,993","1,638","0","106","249"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3803","1,329","1,092","0","71","166"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3804","281","223","0","29","29"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3805","193","155","0","9","29"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3806","571","324","0","164","83"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3807","276","183","0","55","38"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","3808","23","12","0","6","5"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4101","2,029","1,670","0","141","218"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4102","886","739","0","61","86"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4103","1,019","830","0","96","93"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4203","1,591","1,342","1","108","140"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4204","1,912","1,630","0","127","155"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4205","930","802","1","50","77"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4207","1,106","973","0","61","72"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4208","626","535","0","37","54"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4209","1,316","1,118","0","69","129"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4210","1,997","1,684","0","102","211"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4301","1,789","1,443","0","143","203"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4302","1,972","1,580","0","140","252"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4304","1,785","1,471","0","131","183"
"6899.00","Multnomah Education Service District, Director, Position 6,  (Vote for 1)","2","Kristin Cornuelle","4305","1,863","1,500","0","119","244"
