"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","2701","268","184","0","58","26"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","2702","288","197","0","51","40"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3101","438","292","0","68","78"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3102","532","357","0","93","82"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3301","3,768","3,068","1","468","231"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3303","1,101","807","0","155","139"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3304","134","104","0","18","12"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3501","329","250","0","43","36"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3502","1,746","1,336","0","193","217"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3602","1,614","1,269","0","222","123"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3603","2,186","1,691","0","296","199"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3604","52","31","0","8","13"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3605","832","589","0","154","89"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3606","706","557","1","90","58"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3607","2,199","1,698","0","327","174"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3608","1,622","1,321","0","194","107"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3609","215","160","0","40","15"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3610","1,316","1,043","0","151","122"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3611","2,029","1,576","0","240","213"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3612","1,645","1,311","1","198","135"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3801","28","13","0","13","2"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3802","3,343","2,565","0","446","332"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3803","2,057","1,615","0","269","173"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3804","473","370","0","70","33"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3805","333","244","0","42","47"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3806","619","458","0","92","69"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3807","777","427","0","251","99"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","3808","61","36","0","14","11"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4101","3,409","2,795","0","366","248"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4102","1,492","1,189","1","147","155"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4103","1,583","1,214","0","229","140"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4203","2,477","2,139","0","230","108"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4204","2,928","2,471","0","333","124"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4205","1,399","1,197","0","146","56"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4207","1,585","1,371","0","169","45"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4208","1,069","897","0","110","62"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4209","2,114","1,791","0","179","144"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4210","3,429","2,806","0","369","254"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4301","2,816","2,402","0","273","141"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4302","3,010","2,539","0","285","186"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4304","2,687","2,265","0","281","141"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4305","3,041","2,506","0","329","206"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4306","589","508","0","66","15"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4310","2,585","2,215","0","250","120"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4401","2,807","2,267","1","305","234"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4402","2,899","2,227","1","326","345"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4403","2,584","2,144","0","279","161"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4404","2,888","2,329","0","320","239"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4409","560","405","0","53","102"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4501","4,321","3,487","0","572","262"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4502","1,568","1,244","0","200","124"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4503","1,412","1,148","0","158","106"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4505","2,612","2,129","0","303","180"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4506","957","676","0","126","155"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4508","1,151","931","0","111","109"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4509","651","453","0","67","131"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4510","598","375","0","61","162"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4511","570","387","0","66","117"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4512","208","164","0","23","21"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4601","3,600","2,940","0","438","222"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4602","1,608","1,273","0","231","104"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4604","1,449","1,083","0","164","202"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4605","1,605","1,285","0","177","143"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4606","3,080","2,496","0","272","312"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4607","974","684","0","120","170"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4608","360","276","0","22","62"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4701","726","475","0","87","164"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4702","198","111","0","26","61"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4703","651","417","0","99","135"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4704","1,165","710","1","182","272"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4705","1,298","920","0","136","242"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4706","700","436","0","89","175"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4707","421","284","1","43","93"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4708","852","568","0","103","181"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4709","464","294","2","48","120"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4710","725","473","0","64","188"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4801","331","213","0","32","86"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4802","7","5","0","1","1"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4803","1,490","1,090","0","154","246"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4804","345","264","0","38","43"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4805","136","91","0","9","36"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4806","420","279","0","52","89"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4807","592","385","0","62","145"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4901","11","4","0","3","4"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4902","12","7","0","0","5"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4903","1,025","585","1","142","297"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4904","1,990","1,053","0","314","623"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4905","106","36","0","21","49"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4906","280","158","0","34","88"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4907","98","55","0","22","21"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4908","649","326","0","110","213"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4909","1,044","592","0","140","312"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4910","750","454","0","90","206"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","4911","844","484","0","94","266"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5001","765","434","0","94","237"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5002","1,954","1,027","1","252","674"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5003","339","195","0","41","103"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5004","2,228","1,273","0","300","655"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5006","1,096","579","0","145","372"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5007","1,036","570","0","138","328"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5008","990","577","0","139","274"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5009","183","121","0","13","49"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5101","132","73","0","17","42"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5102","978","614","0","106","258"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5103","558","342","0","59","157"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5104","927","550","1","131","245"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5105","108","48","0","18","42"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5106","387","209","0","61","117"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5107","418","190","0","84","144"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5202","1,406","653","0","394","359"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5203","770","257","0","160","353"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Helen Ying","5204","1,135","524","0","185","426"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","2701","268","26","0","58","184"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","2702","288","37","0","51","200"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3101","438","78","0","68","292"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3102","532","77","0","93","362"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3301","3,768","218","1","468","3,081"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3303","1,101","138","0","155","808"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3304","134","12","0","18","104"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3501","329","34","0","43","252"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3502","1,746","212","0","193","1,341"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3602","1,614","119","0","222","1,273"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3603","2,186","194","0","296","1,696"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3604","52","13","0","8","31"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3605","832","86","0","154","592"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3606","706","55","1","90","560"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3607","2,199","171","0","327","1,701"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3608","1,622","99","0","194","1,329"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3609","215","13","0","40","162"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3610","1,316","119","0","151","1,046"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3611","2,029","200","0","240","1,589"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3612","1,645","134","1","198","1,312"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3801","28","2","0","13","13"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3802","3,343","314","0","446","2,583"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3803","2,057","170","0","269","1,618"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3804","473","31","0","70","372"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3805","333","46","0","42","245"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3806","619","68","0","92","459"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3807","777","97","0","251","429"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","3808","61","9","0","14","38"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4101","3,409","231","0","366","2,812"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4102","1,492","151","1","147","1,193"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4103","1,583","137","0","229","1,217"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4203","2,477","100","0","230","2,147"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4204","2,928","119","0","333","2,476"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4205","1,399","51","0","146","1,202"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4207","1,585","44","0","169","1,372"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4208","1,069","59","0","110","900"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4209","2,114","136","0","179","1,799"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4210","3,429","243","0","369","2,817"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4301","2,816","130","0","273","2,413"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4302","3,010","170","0","285","2,555"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4304","2,687","127","0","281","2,279"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4305","3,041","197","0","329","2,515"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4306","589","15","0","66","508"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4310","2,585","114","0","250","2,221"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4401","2,807","218","1","305","2,283"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4402","2,899","330","1","326","2,242"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4403","2,584","150","0","279","2,155"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4404","2,888","214","0","320","2,354"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4409","560","93","0","53","414"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4501","4,321","248","0","572","3,501"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4502","1,568","114","0","200","1,254"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4503","1,412","104","0","158","1,150"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4505","2,612","177","0","303","2,132"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4506","957","149","0","126","682"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4508","1,151","105","0","111","935"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4509","651","128","0","67","456"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4510","598","159","0","61","378"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4511","570","113","0","66","391"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4512","208","19","0","23","166"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4601","3,600","212","0","438","2,950"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4602","1,608","100","0","231","1,277"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4604","1,449","187","0","164","1,098"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4605","1,605","131","0","177","1,297"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4606","3,080","293","0","272","2,515"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4607","974","167","0","120","687"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4608","360","58","0","22","280"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4701","726","161","0","87","478"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4702","198","59","0","26","113"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4703","651","133","1","99","418"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4704","1,165","266","1","182","716"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4705","1,298","237","0","136","925"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4706","700","173","0","89","438"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4707","421","92","1","43","285"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4708","852","177","0","103","572"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4709","464","118","2","48","296"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4710","725","183","0","64","478"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4801","331","86","0","32","213"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4802","7","1","0","1","5"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4803","1,490","231","0","154","1,105"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4804","345","41","0","38","266"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4805","136","36","0","9","91"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4806","420","86","0","52","282"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4807","592","144","0","62","386"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4901","11","4","0","3","4"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4902","12","5","0","0","7"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4903","1,025","293","0","142","590"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4904","1,990","616","0","314","1,060"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4905","106","49","0","21","36"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4906","280","87","0","34","159"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4907","98","21","0","22","55"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4908","649","211","0","110","328"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4909","1,044","308","0","140","596"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4910","750","204","0","90","456"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","4911","844","259","0","94","491"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5001","765","233","0","94","438"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5002","1,954","669","1","252","1,032"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5003","339","103","0","41","195"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5004","2,228","650","0","300","1,278"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5006","1,096","367","0","145","584"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5007","1,036","324","0","138","574"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5008","990","266","0","139","585"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5009","183","46","0","13","124"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5101","132","42","0","17","73"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5102","978","257","0","106","615"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5103","558","154","0","59","345"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5104","927","238","1","131","557"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5105","108","42","0","18","48"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5106","387","114","0","61","212"
"100.00","Multnomah Education Service District, Dir, Pos 2, At Large (Vote for 1)","50","Leo Morley","5107","418","143","0","84","191"
