ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
100,President (DEM) (Vote for 1),27,Hillary Clinton,2701,295,221,0,3,71
100,President (DEM) (Vote for 1),27,Bernie Sanders,2701,295,71,0,3,221
100,President (DEM) (Vote for 1),27,Write-in,2701,295,0,0,3,292
100,President (DEM) (Vote for 1),27,Hillary Clinton,2702,332,213,0,2,117
100,President (DEM) (Vote for 1),27,Bernie Sanders,2702,332,116,0,2,214
100,President (DEM) (Vote for 1),27,Write-in,2702,332,1,0,2,329
100,President (DEM) (Vote for 1),27,Hillary Clinton,3101,511,253,0,4,254
100,President (DEM) (Vote for 1),27,Bernie Sanders,3101,511,251,0,4,256
100,President (DEM) (Vote for 1),27,Write-in,3101,511,3,0,4,504
100,President (DEM) (Vote for 1),27,Hillary Clinton,3102,718,328,0,5,385
100,President (DEM) (Vote for 1),27,Bernie Sanders,3102,718,379,0,5,334
100,President (DEM) (Vote for 1),27,Write-in,3102,718,6,0,5,707
100,President (DEM) (Vote for 1),27,Hillary Clinton,3103,216,98,0,6,112
100,President (DEM) (Vote for 1),27,Bernie Sanders,3103,216,109,0,6,101
100,President (DEM) (Vote for 1),27,Write-in,3103,216,3,0,6,207
100,President (DEM) (Vote for 1),27,Hillary Clinton,3301,"4,550","2,400",0,26,"2,124"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3301,"4,550","2,116",0,26,"2,408"
100,President (DEM) (Vote for 1),27,Write-in,3301,"4,550",8,0,26,"4,516"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3303,"1,223",760,0,12,451
100,President (DEM) (Vote for 1),27,Bernie Sanders,3303,"1,223",444,0,12,767
100,President (DEM) (Vote for 1),27,Write-in,3303,"1,223",7,0,12,"1,204"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3304,281,144,0,1,136
100,President (DEM) (Vote for 1),27,Bernie Sanders,3304,281,135,0,1,145
100,President (DEM) (Vote for 1),27,Write-in,3304,281,1,0,1,279
100,President (DEM) (Vote for 1),27,Hillary Clinton,3501,396,184,0,2,210
100,President (DEM) (Vote for 1),27,Bernie Sanders,3501,396,206,0,2,188
100,President (DEM) (Vote for 1),27,Write-in,3501,396,4,0,2,390
100,President (DEM) (Vote for 1),27,Hillary Clinton,3502,"2,240","1,056",0,32,"1,152"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3502,"2,240","1,142",0,32,"1,066"
100,President (DEM) (Vote for 1),27,Write-in,3502,"2,240",10,0,32,"2,198"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3602,"2,631","1,113",0,22,"1,496"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3602,"2,631","1,485",0,22,"1,124"
100,President (DEM) (Vote for 1),27,Write-in,3602,"2,631",11,0,22,"2,598"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3603,"3,386","1,439",0,24,"1,923"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3603,"3,386","1,910",0,24,"1,452"
100,President (DEM) (Vote for 1),27,Write-in,3603,"3,386",13,0,24,"3,349"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3604,55,33,0,1,21
100,President (DEM) (Vote for 1),27,Bernie Sanders,3604,55,21,0,1,33
100,President (DEM) (Vote for 1),27,Write-in,3604,55,0,0,1,54
100,President (DEM) (Vote for 1),27,Hillary Clinton,3605,"1,103",646,0,14,443
100,President (DEM) (Vote for 1),27,Bernie Sanders,3605,"1,103",437,0,14,652
100,President (DEM) (Vote for 1),27,Write-in,3605,"1,103",6,0,14,"1,083"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3606,932,419,0,4,509
100,President (DEM) (Vote for 1),27,Bernie Sanders,3606,932,508,0,4,420
100,President (DEM) (Vote for 1),27,Write-in,3606,932,1,0,4,927
100,President (DEM) (Vote for 1),27,Hillary Clinton,3607,"2,910","1,551",1,28,"1,330"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3607,"2,910","1,322",1,28,"1,559"
100,President (DEM) (Vote for 1),27,Write-in,3607,"2,910",8,0,28,"2,874"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3608,"1,900","1,039",0,15,846
100,President (DEM) (Vote for 1),27,Bernie Sanders,3608,"1,900",841,0,15,"1,044"
100,President (DEM) (Vote for 1),27,Write-in,3608,"1,900",5,0,15,"1,880"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3609,245,167,0,3,75
100,President (DEM) (Vote for 1),27,Bernie Sanders,3609,245,72,0,3,170
100,President (DEM) (Vote for 1),27,Write-in,3609,245,3,0,3,239
100,President (DEM) (Vote for 1),27,Hillary Clinton,3610,"1,770",924,0,18,828
100,President (DEM) (Vote for 1),27,Bernie Sanders,3610,"1,770",818,0,18,934
100,President (DEM) (Vote for 1),27,Write-in,3610,"1,770",10,0,18,"1,742"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3611,"2,628","1,264",0,29,"1,335"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3611,"2,628","1,324",0,29,"1,275"
100,President (DEM) (Vote for 1),27,Write-in,3611,"2,628",11,0,29,"2,588"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3612,"2,547","1,058",0,21,"1,468"
100,President (DEM) (Vote for 1),27,Bernie Sanders,3612,"2,547","1,460",0,21,"1,066"
100,President (DEM) (Vote for 1),27,Write-in,3612,"2,547",8,0,21,"2,518"
100,President (DEM) (Vote for 1),27,Hillary Clinton,3801,37,21,0,0,16
